"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Teken","Levend","Stamboom"
"I1991","Aarts","Elisabeth","5 dec 1849","Ginneken","Sagittarius","0","BOG"
"I6403","Aarts","Maria","2 mrt 1849","Rijsbergen","Pisces","0","BOG"
"I5742","Ackermans","Adrianus Cornelisse","18 dec 1718","","Sagittarius","0","BOG"
"I7263","Adams","Aaltien Freerks","18 okt 1801","Gieten","Libra","0","BOG"
"I7402","Adams","Aaltje","8 mrt 1899","Wildervank","Pisces","0","BOG"
"I907","Adams","Aaltje","16 apr 1848","Kropswolde","Aries","0","BOG"
"I7385","Adams","Adam","31 okt 1881","Gieten","Scorpius","0","BOG"
"I7417","Adams","Adam","18 nov 1882","Kropswolde","Scorpius","0","BOG"
"I936","Adams","Adam Freerks","01 mei 1803","Gieten","Taurus","0","BOG"
"I7400","Adams","Albertus","2 mrt 1896","Wildervank","Pisces","0","BOG"
"I7346","Adams","Annechien","10 okt 1870","Hoogezand","Libra","0","BOG"
"I7383","Adams","Annechien","7 sep 1879","","Virgo","0","BOG"
"I7406","Adams","Annechien","16 sep 1890","Kropswolde","Virgo","0","BOG"
"I7228","Adams","Frauke Adams","14 feb 1839","Kropswolde","Aquarius","0","BOG"
"I7306","Adams","Freerk","23 jul 1843","Gasselte","Leo","0","BOG"
"I7229","Adams","Freerk Adams","23 jan 1841","Kropswolde","Aquarius","0","BOG"
"I7390","Adams","Frouke","27 mei 1888","Wildervank","Gemini","0","BOG"
"I7429","Adams","Geert","3 mei 1880","Gasselte","Taurus","0","BOG"
"I7305","Adams","Geesijn","11 jul 1834","Gasselte","Cancer","0","BOG"
"I7401","Adams","Geesje","22 dec 1897","Wildervank","Capricornus","0","BOG"
"I7234","Adams","Geessien Adams","11 aug 1845","Kropswolde","Leo","0","BOG"
"I7392","Adams","Harm","18 nov 1889","Wildervank","Scorpius","0","BOG"
"I7432","Adams","Henderikus","2 apr 1887","Gasselte","Aries","0","BOG"
"I7347","Adams","Hendrik","7 dec 1874","Kropswolde","Sagittarius","0","BOG"
"I7419","Adams","Hendrik","15 jan 1888","Kropswolde","Capricornus","0","BOG"
"I7304","Adams","Hindrik","5 jul 1830","Gasselte","Cancer","0","BOG"
"I7230","Adams","Hindrik Adams","21 dec 1842","Kropswolde","Sagittarius","0","BOG"
"I7235","Adams","Jacob Adams","15 dec 1850","Kropswolde","Sagittarius","0","BOG"
"I7267","Adams","Jacob Freerks","25 dec 1804","Gieten","Capricornus","0","BOG"
"I7425","Adams","Jakob","28 mei 1859","Gasselternijveen","Gemini","0","BOG"
"I7430","Adams","Jakob","21 apr 1883","Gasselte","Taurus","0","BOG"
"I7398","Adams","Jan","2 mei 1894","Wildervank","Taurus","0","BOG"
"I7237","Adams","Jan Adams","15 okt 1857","Kropswolde","Libra","0","BOG"
"I7418","Adams","Jan Wiert","12 jul 1885","Kropswolde","Cancer","0","BOG"
"I7272","Adams","Jantien","1 mei 1814","Gieten","Taurus","0","BOG"
"I7428","Adams","Jantje","26 apr 1876","Gasselte","Taurus","0","BOG"
"I7384","Adams","Jeichien","15 nov 1880","Gieten","Scorpius","0","BOG"
"I7387","Adams","Jeichien","24 nov 1886","Wildervank","Sagittarius","0","BOG"
"I7388","Adams","Jeichien","9 feb 1887","Wildervank","Aquarius","0","BOG"
"I1517","","","","","","",""
"I7397","Adams","Lammert","6 aug 1892","Wildervank","Leo","0","BOG"
"I7236","Adams","Lammert Adams","20 apr 1854","Kropswolde","Aries","0","BOG"
"I1516","","","","","","",""
"I7424","Adams","Rolina","20 jul 1857","Gasselternijveen","Cancer","0","BOG"
"I7386","Adams","Tonnis","2 jan 1883","Gieten","Capricornus","0","BOG"
"I7394","Adams","Tonnis","18 nov 1889","Wildervank","Scorpius","0","BOG"
"I7403","Adams","Willemina","29 apr 1902","Wildervank","Taurus","0","BOG"
"I7810","Adriaansen","Adrianus","16 jul 1821","Ossendrecht","Cancer","0","BOG"
"I3439","Adriaansen","Johanna Philomena Theodora","29 jan 1894","Steenbergen","Aquarius","0","BOG"
"I3433","Adriaansen","Johannes Franciscus Maria","7 nov 1896","Kruisland","Scorpius","0","BOG"
"I7811","Adriaansen","Petronella","28 nov 1849","Woensdrecht","Sagittarius","0","BOG"
"I7979","Adriaensen","Petrus Adrianus","4 apr 1899","Zundert","Aries","0","BOG"
"I2850","Aerts","Maria Adriana Simonis","12 aug 1747","Zundert","Leo","0","BOG"
"I6745","Akkermans","Adrianus Cornelis Petrus","27 mrt 1903","Rucphen","Aries","0","BOG"
"I6760","Akkermans","Anna Maria Johanna","3 apr 1896","Rucphen","Aries","0","BOG"
"I6749","Akkermans","Antonius","17 okt 1845","Oud Gastel","Libra","0","BOG"
"I6747","","","","","","",""
"I6761","Akkermans","Antonius Gerardus Marinus","2 apr 1898","Rucphen","Aries","0","BOG"
"I6756","Akkermans","Carolina Cornelia","3 nov 1887","Rucphen","Scorpius","0","BOG"
"I6758","Akkermans","Catharina Maria","6 dec 1891","Rucphen","Sagittarius","0","BOG"
"I6757","Akkermans","Cornelia Petronella","27 feb 1889","Rucphen","Pisces","0","BOG"
"I6751","Akkermans","Cornelis Marinus","9 jul 1877","Rucphen","Cancer","0","BOG"
"I6746","","","","","","",""
"I6752","Akkermans","Johannes Franciscus","25 jan 1879","Rucphen","Aquarius","0","BOG"
"I6759","Akkermans","Louisa Antonetta Maria","13 jul 1894","Rucphen","Cancer","0","BOG"
"I6754","Akkermans","Maria Cornelia","31 mrt 1883","Rucphen","Aries","0","BOG"
