"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Levend","Stamboom"
"I6114","Adriaenssens","Antonia Peter","ca. 1575","0","BOG"
"I6091","Antonissen","Martina","ca. 1580","0","BOG"
"I6533","Ball","Maria Josepha","ca. 1714","0","BOG"
"I6558","Bot","Claes Dierx","ca. 1590","0","BOG"
"I6555","Both","Dirk","ca. 1650","0","BOG"
"I6557","Both","Wouter","ca. 1610","0","BOG"
"I6045","Buijsen","Godefridus Hendrickzn","vóór 1520","0","BOG"
"I6046","Buijsen","Henricus","vóór 1490","0","BOG"
"I6077","Buijsen","Joannes Govaerts","ca. 1618","0","BOG"
"I6074","Buijsen","Maria Govaerts","ca. 1627","0","BOG"
"I6079","Buijsen","Wilhelmina Govaerts","ca. 1620","0","BOG"
"I6044","Buijssen","Godefridus Govaertszone","vóór 1553","0","BOG"
"I5957","Cobben","Cornelius","ca. 1425","0","BOG"
"I5956","Cobben","Cornelius Cornelis","ca. 1460","0","BOG"
"I5961","Cobben","Jan Corneliss","ca. 1450","0","BOG"
"I6186","Coninckx","Anna Cornelissen Frans Pieter","ca. 1590","0","BOG"
"I5971","Cornelissen","Elisabeth","vóór 1560","0","BOG"
"I6085","Crinckels","Anna Huijbrechts Peeters","ca. 1580","0","BOG"
"I6086","Crinckels","Hubertus Peeters","ca. 1550","0","BOG"
"I6088","Crinckels","Johannes Huberti Petri","ca. 1585","0","BOG"
"I6090","Crinckels","Petrus Huijbrechts Peeters","ca. 1580","0","BOG"
"I6421","de koning","Anthonij","ca. 1881","0","BOG"
"I5751","De Rooy","Petronella Paulus","ca. 1655","0","BOG"
"I5580","Domis","Petrus","ca. 1525","0","BOG"
"I5775","Geerts","Marinus Jansse","vóór 1646","0","BOG"
"I6540","Gouffau","Magdalena","ca. 1660","0","BOG"
"I5757","Heeren","Antonius Laurentius","ca. 1660","0","BOG"
"I6112","Hendrickx","Elisabetha","ca. 1595","0","BOG"
"I6066","Heymans","Agnes Jan","ca. 1590","0","BOG"
"I6067","Heymans","Joannes Wouter","ca. 1560","0","BOG"
"I6089","Janssen","Cornelia Adriaenssen","ca. 1585","0","BOG"
"I5604","Jongenelen","Cornelius Janssen","ca. 1595","0","BOG"
"I5768","Konings","Maria Adrianus","ca. 1683","0","BOG"
"I6184","Lambrechts","Catharina Raesens (Erasmi)","ca. 1595","0","BOG"
"I6177","Maes","Cornelia Cornelissen Peeter","ca. 1565","0","BOG"
"I5975","Maes","Petronilla Joannis","ca. 1605","0","BOG"
"I5773","Meertens","Dingena Ignatius","ca. 1685","0","BOG"
"I5963","Mertens","Gertrudis Jan","ca. 1530","0","BOG"
"I5754","Mertens","Jacobus","ca. 1665","0","BOG"
"I5964","Mertens","Joannes","ca. 1500","0","BOG"
"I6181","Meurs","Digna Jan","ca. 1560","0","BOG"
"I5891","Moerbeeck","Geertruy Adriaens","ca. 1597","0","BOG"
"I6165","Mous","Adriana Wouters Janssen","ca. 1595","0","BOG"
"I6178","Mous","Adrianus Janssen Christiaenssen","ca. 1570","0","BOG"
"I6183","Mous","Adrianus Wouters Janssen","ca. 1597","0","BOG"
"I6187","Mous","Catharina Wouters Janssen","ca. 1587","0","BOG"
"I6168","Mous","Christianus","ca. 1500","0","BOG"
"I6185","Mous","Cornelius Wouters Janssen","ca. 1585","0","BOG"
