"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Stamboom","Levend"
"I7228","Adams","Frauke Adams","14 feb 1839","Kropswolde","BOG","0"
"I7229","Adams","Freerk Adams","23 jan 1841","Kropswolde","BOG","0"
"I7388","Adams","Jeichien","9 feb 1887","Wildervank","BOG","0"
"I3439","Adriaansen","Johanna Philomena Theodora","29 jan 1894","Steenbergen","BOG","0"
"I6752","Akkermans","Johannes Franciscus","25 jan 1879","Rucphen","BOG","0"
"I256","Berg","Christiaan van den","30 jan 1910","Kruisland","BOG","0"
"I1185","Berg","Cornelia van den","23 jan 1867","Bruinisse","BOG","0"
"I1480","Berg","Hendrik van den","18 feb 1814","Bruinisse","BOG","0"
"I695","Berg","Jan van den","26 jan 1866","Bruinisse","BOG","0"
"I4191","Berg","Tannetje van den","01 feb 1900","Bruinisse","BOG","0"
"I1638","Berge","Coenraad van den","11 feb 1877","Bruinisse","BOG","0"
"I1660","","","","","",""
"I585","Berge","Janna van den","15 feb 1878","Bruinisse","BOG","0"
"I617","Berge","Jannetje van den","19 feb 1811","Bruinisse","BOG","0"
"I1363","Berge","Klazina van den","10 feb 1856","Bruinisse","BOG","0"
"I5462","Bernarts","Cornelia Cornelisse","10 feb 1713","Sprundel","BOG","0"
"I3397","Blaauwen","Lambrecht den","18 feb 1836","Elkerzee","BOG","0"
"I744","","","","","",""
"I754","Boerma","Harm","10 feb 1909","Norg","BOG","0"
"I753","Boerma","Jan","14 feb 1907","Norg","BOG","0"
"I2463","Boerma","Reinder","10 feb 1856","Annerveenschekanaal, Anloo","BOG","0"
"I7137","Boerma","Tietje Reinders","19 feb 1813","Annerveen","BOG","0"
"I15","Bogaerts","Adrianus Antonisse (Adriaan) (Bogarts)","15 feb 1740","Klein Horendonk","BOG","0"
"I5838","Bogaerts","Anthonius Sebastiani","24 jan 1669","Rijsbergen","BOG","0"
"I5834","Bogaerts","Joanna","22 jan 1664","Rijsbergen","BOG","0"
"I6832","Bogers","Adriana","14 feb 1883","Roosendaal","BOG","0"
"I3873","Bogers","Adrianus","23 jan 1871","Rucphen","BOG","0"
"I80","Bogers","Antonia (Anthonia)","29 jan 1805","Rucphen","BOG","0"
"I881","Bogers","Gerardus (Geert)","26 jan 1927","Rucphen","BOG","0"
"I873","Bogers","Hendrina Antonia (Rika)","29 jan 1919","Rucphen","BOG","0"
"I863","","","","","",""
"I1002","Bogers","Johanna","30 jan 1878","Rucphen","BOG","0"
"I974","Bogers","Johanna","17 feb 1842","Rucphen","BOG","0"
"I6840","Bogers","Petrus","18 feb 1889","Roosendaal","BOG","0"
"I5287","Bolijn","Cornelis","14 feb 1858","Bruinisse","BOG","0"
"I912","Broekma","Reinder Jans","16 feb 1790","Gieten","BOG","0"
"I5217","Broeren","Joannes Jan","12 feb 1737","Rucphen","BOG","0"
"I5653","Brouwers","Anna Maria","3 feb 1763","Etten Leur","BOG","0"
"I5654","Brouwers","Anna Maria","26 jan 1765","Etten Leur","BOG","0"
"I4733","Brouwers","Petronilla","25 jan 1834","Rucphen","BOG","0"
"I6075","Buijsen","Barbara Govaerts","6 feb 1630","Essen","BOG","0"
"I6040","Buijssen","Joanna Dingemans","22 jan 1688","Essen","BOG","0"
"I1327","Capelle","Johanna","30 jan 1873","Bruinisse","BOG","0"
"I3946","Capelle","Leendert","26 jan 1843","Bruinisse","BOG","0"
"I7836","Cleeren","Rene","16 feb 1921","Putte","BOG","0"
"I2741","Cools","Joannes Sigebert","27 jan 1756","Zundert","BOG","0"
"I7579","Cools","Siardus Jansen","27 jan 1630","Essen","BOG","0"
"I3982","de Jong","Jacobus","8 feb 1891","Rucphen","BOG","0"
"I4464","de Koning","Anthonij","31 jan 1912","Bruinisse","BOG","0"
"I2383","de Krom","Petronella","5 feb 1849","Steenbergen","BOG","0"
"I3440","de Mooy","Adrianus","6 feb 1906","Roosendaal","BOG","0"
"I1382","de Ronde","Jacomina","17 feb 1880","Bruinisse","BOG","0"
"I703","de Ronde","Jan","5 feb 1845","Bruinisse","BOG","0"
"I7890","","","","","",""
"I7892","","","","","",""
"I1361","de Waal","Helena","14 feb 1885","Bruinisse","BOG","0"
"I1589","de Waal","Johannes","16 feb 1870","Bruinisse","BOG","0"
"I472","de Weijgert","Desire van","19 feb 1922","Wouw","BOG","0"
"I7446","Enden","Johanna van den","30 jan 1817","Woensdrecht","BOG","0"
"I5781","Geerts","Antonia","9 feb 1698","Rijsbergen","BOG","0"
"I5825","Geerts","Cornelius","13 feb 1668","Rijsbergen","BOG","0"
"I5821","Geerts","Marinus","21 jan 1683","Rijsbergen","BOG","0"
"I5848","Geerts","Mathias","22 jan 1710","Rijsbergen","BOG","0"
"I1117","","","","","",""
"I5562","Goorden","Jacobus","11 feb 1815","Schijf","BOG","0"
"I7517","Groenhof","Douwe","2 feb 1902","Stavoren","BOG","0"
"I630","Haeck","Cornelis","2 feb 1869","Bruinisse","BOG","0"
"I1671","Have","Jan van der","14 feb 1868","Bruinisse","BOG","0"
"I2016","Herrijgers","Elisabeth","7 feb 1844","Rijsbergen","BOG","0"
"I2020","Herrijgers","Petronella","13 feb 1846","Rijsbergen","BOG","0"
"I7329","Hogenesch","Hindrik","29 jan 1850","Gieten","BOG","0"
